"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"false";"23-09-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"true";"30-09-2023";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 2";"true";"14-10-2023";"16:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"false";"21-10-2023";"13:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"false";"29-10-2023";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"true";"04-11-2023";"15:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSC Blumberg";"false";"11-11-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HSG Oberer Hegau";"false";"25-11-2023";"16:30";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"false";"27-01-2024";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"true";"17-02-2024";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HC Lauchringen";"false";"24-02-2024";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"true";"02-03-2024";"12:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TuS Steißlingen";"true";"17-03-2024";"13:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 2";"false";"23-03-2024";"09:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"true";"06-04-2024";"13:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSC Blumberg";"true";"27-04-2024";"16:00";"Hauptstraße 98, Gottmadingen"
