"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Horn-Bad Meinberg";"true";"24-09-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Hillentrup 2";"false";"30-09-2023";"17:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold 3";"true";"21-10-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 2";"false";"29-10-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 4";"true";"11-11-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"18-11-2023";"18:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"07-01-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 2";"false";"26-01-2024";"18:30";"Bielefelder Straße, Sennelager"
"handball.net";"TSV Hillentrup 2";"true";"03-02-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"11-02-2024";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"true";"17-02-2024";"16:00";"Kampstraße, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"false";"25-02-2024";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 3";"false";"02-03-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"16-03-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 4";"false";"07-04-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"13-04-2024";"16:00";"Güldene Mine 1, Lemgo"
