"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt 2";"true";"17-09-2022";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Zizishausen 3";"false";"25-09-2022";"11:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 3";"true";"01-10-2022";"17:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"09-10-2022";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"16-10-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"29-10-2022";"15:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Owen-Lenningen 3";"false";"06-11-2022";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"true";"12-11-2022";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen 2";"false";"10-12-2022";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Zizishausen 3";"true";"21-01-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Wolfschlugen 3";"false";"28-01-2023";"13:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"05-02-2023";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"11-03-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen 3";"true";"18-03-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"false";"25-03-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Neckartenzlingen 2";"false";"15-04-2023";"14:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt 2";"false";"22-04-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TB Neuffen 2";"true";"29-04-2023";"11:45";"Lenaustraße 3, Denkendorf"
