"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"true";"09-09-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"CHC";"false";"16-09-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"24-09-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG EBT II";"false";"08-10-2023";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow II";"true";"15-10-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Pro Sport 24";"false";"12-11-2023";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"25-11-2023";"15:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"FSV 1912 II";"false";"09-12-2023";"15:45";"Aßmannstr. 11, Berlin"
"handball.net";"VfL Lichtenrade";"false";"07-01-2024";"14:30";"Nahariyastraße 17, Berlin"
"handball.net";"CHC";"true";"20-01-2024";"14:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"18-02-2024";"13:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG EBT II";"true";"25-02-2024";"11:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BSV 92";"true";"03-03-2024";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow II";"false";"13-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24";"true";"17-03-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"13-04-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BSV 92";"false";"20-04-2024";"15:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"27-04-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
