"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bad Rappenau";"true";"02-10-2022";"15:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"22-10-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"HSG Hohenlohe";"true";"06-11-2022";"13:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"JSG Neckar-Kocher";"false";"13-11-2022";"15:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TSG Schwäbisch Hall";"false";"10-12-2022";"16:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSG Schwäbisch Hall";"true";"05-02-2023";"15:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TV Bad Rappenau";"false";"12-02-2023";"16:00";"Heinsheimer Straße 65, Bad Rappenau"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"12-03-2023";"14:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"HSG Hohenlohe";"false";"18-03-2023";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"JSG Neckar-Kocher";"true";"26-03-2023";"13:30";"August-Thalheimer-Straße, Obersulm"
