"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"true";"03-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"VfB Doberlug-Kirchhain";"false";"10-09-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"17-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"08-10-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSC Potsdam";"false";"16-10-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"22-10-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"05-11-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"12-11-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"19-11-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"false";"26-11-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"10-12-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"17-12-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"false";"14-01-2023";"18:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-01-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV 63 Brandenburg-West";"false";"28-01-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"TSG Lübbenau 63";"false";"12-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"18-02-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"false";"25-02-2023";"18:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"11-03-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SG Uckermark";"false";"18-03-2023";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC";"false";"02-04-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"15-04-2023";"15:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"29-04-2023";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"06-05-2023";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"13-05-2023";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"true";"21-05-2023";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
