"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - EF II";"true";"27-01-2024";"11:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"27-01-2024";"11:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"Thüringer HC - EF II";"false";"27-01-2024";"11:45";"Zeitzer Straße 17, Ronneburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"27-01-2024";"12:15";"Zeitzer Straße 17, Ronneburg"
"handball.net";"Post SV Gera";"false";"03-02-2024";"14:15";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"03-02-2024";"14:30";"Pohlitzer Straße 85, Greiz"
"handball.net";"Post SV Gera";"true";"03-02-2024";"15:00";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"03-02-2024";"15:15";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSG Oppurg/Krölpa";"false";"24-02-2024";"10:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990";"true";"24-02-2024";"10:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"24-02-2024";"10:45";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990";"false";"24-02-2024";"11:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"Wölfe Erfurt";"false";"09-03-2024";"10:00";"Moskauer Straße 21, Erfurt"
"handball.net";"JSG Altenburger Land";"true";"09-03-2024";"10:45";"Moskauer Straße 21, Erfurt"
"handball.net";"SV BW Auma";"true";"09-03-2024";"11:15";"Moskauer Straße 21, Erfurt"
"handball.net";"Wölfe Erfurt";"true";"09-03-2024";"11:35";"Moskauer Straße 21, Erfurt"
"handball.net";"SV BW Auma";"false";"09-03-2024";"12:20";"Moskauer Straße 21, Erfurt"
"handball.net";"JSG Altenburger Land";"false";"09-03-2024";"12:50";"Moskauer Straße 21, Erfurt"
