"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln 2";"false";"04-09-2022";"17:00";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"17-09-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 3";"true";"25-09-2022";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"02-10-2022";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Wacken";"true";"20-11-2022";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"11-12-2022";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"17-12-2022";"13:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"false";"07-01-2023";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Störtal Hummeln 2";"true";"14-01-2023";"19:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"28-01-2023";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"05-02-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"26-02-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Wacken";"false";"12-03-2023";"16:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"TuRa Meldorf";"true";"26-03-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"06-05-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd 3";"false";"13-05-2023";"16:00";"Hoper Straße 6, St. Michaelisdonn"
