"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"true";"18-09-2022";"14:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"true";"02-10-2022";"15:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland 2";"true";"09-10-2022";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"false";"13-11-2022";"15:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Bötzingen/March";"false";"20-11-2022";"13:50";"Haupstraße, Bötzingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-11-2022";"12:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"03-12-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"true";"11-12-2022";"12:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"DJK Bad Säckingen";"false";"22-01-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Freiburger TS 1844";"false";"11-02-2023";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"26-02-2023";"16:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland 2";"false";"05-03-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"true";"02-04-2023";"15:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"15-04-2023";"16:30";"Moltkestraße, Herbolzheim"
