"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen";"false";"26-08-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"02-09-2023";"12:30";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"true";"10-09-2023";"13:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"24-09-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"22-10-2023";"15:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"true";"28-10-2023";"14:30";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"05-11-2023";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"08-11-2023";"19:00";"Holser Straße (Höhe Nr. 62), Bünde"
"handball.net";"HT Sportfreunde Senne";"true";"11-11-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"true";"03-12-2023";"17:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"false";"09-12-2023";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"20-01-2024";"12:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"27-01-2024";"14:30";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"03-02-2024";"12:30";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"05-02-2024";"17:45";"Werrestraße 9, Herford"
"handball.net";"HSG Spradow";"false";"18-02-2024";"13:30";"Herzogweg, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"25-02-2024";"15:45";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne";"false";"06-03-2024";"19:00";"Klashofstraße, Bielefeld"
