"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"true";"08-10-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSV Schopfheim";"false";"15-10-2022";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"true";"23-10-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"false";"12-11-2022";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"26-11-2022";"17:30";"Kandelstraße, Gundelfingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"22-01-2023";"16:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"true";"28-01-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"05-02-2023";"16:50";"Haupstraße, Bötzingen"
"handball.net";"TuS Ringsheim";"true";"11-02-2023";"16:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"true";"11-03-2023";"17:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"25-03-2023";"17:00";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"false";"02-04-2023";"12:00";"Am Sportplatz 1, Ringsheim"
