"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidelberg-Leimen  2";"false";"14-11-2021";"16:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Rot 2";"true";"21-11-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Sandhausen";"false";"23-01-2022";"17:15";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Heidelberg-Leimen  2";"true";"30-01-2022";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot 2";"false";"05-02-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Friedrichsfeld 2";"true";"10-02-2022";"20:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Viktoria Dielheim";"false";"13-02-2022";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Viktoria Dielheim";"true";"17-02-2022";"20:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Friedrichsfeld 2";"false";"27-03-2022";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SC Sandhausen";"true";"03-04-2022";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG 62 Weinheim";"false";"21-04-2022";"20:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG 62 Weinheim";"true";"28-04-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
