"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"09-09-2023";"13:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"true";"23-09-2023";"13:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HV 90 Artern ";"false";"21-10-2023";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV ";"true";"18-11-2023";"14:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"25-11-2023";"16:00";"Klosterstraße, Creuzburg"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"01-12-2023";"18:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Glückauf Bleicherode ";"true";"09-12-2023";"11:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ II";"false";"28-01-2024";"13:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"false";"04-02-2024";"15:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"24-02-2024";"10:00";"Am Sportpark 1, Eisenach"
"handball.net";"Nordhäuser SV ";"false";"09-03-2024";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Glückauf Bleicherode ";"false";"23-03-2024";"14:30";"Gartenstraße 78, Bleicherode"
"handball.net";"HV 90 Artern ";"true";"10-04-2024";"17:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ II";"true";"13-04-2024";"14:30";"Albert-Einstein-Straße 29, Sömmerda"
