"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Rottenburg";"false";"08-10-2022";"11:00";"Jahnstraße 31, Rottenburg"
"handball.net";"Spvgg Mössingen";"true";"15-10-2022";"11:20";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG H2Ku Herrenberg";"false";"22-10-2022";"16:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Schönbuch";"true";"12-11-2022";"11:10";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"19-11-2022";"13:45";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"03-12-2022";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TV 1861 Rottenburg";"true";"21-01-2023";"16:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"Spvgg Mössingen";"false";"28-01-2023";"15:30";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg";"true";"04-02-2023";"12:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"05-03-2023";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"false";"19-03-2023";"00:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"25-03-2023";"14:45";"Im Krappen 2, Calw"
