"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"false";"02-09-2023";"13:45";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"23-09-2023";"15:45";"Querenburger Straße 41, Bochum"
"handball.net";"TuS Ferndorf";"true";"22-10-2023";"16:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"ASC 09 Dortmund";"true";"24-10-2023";"18:30";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"DJK-Saxonia Dortmund";"false";"28-10-2023";"15:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"05-11-2023";"13:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HSG Wetter/Grundschöttel";"true";"11-11-2023";"16:45";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSC Haltern-Sythen";"true";"03-12-2023";"14:00";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"ASC 09 Dortmund";"false";"10-12-2023";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Ferndorf";"false";"20-01-2024";"17:00";"Am Park, Kreuztal"
"handball.net";"DJK-Saxonia Dortmund";"true";"28-01-2024";"15:45";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"06-02-2024";"18:30";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"JSG ELE Junior Team";"true";"18-02-2024";"12:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSG Wetter/Grundschöttel";"false";"03-03-2024";"11:30";"Am Hofe 10, Gevelsberg"
