"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Pfungstadt II";"true";"18-09-2022";"18:00";"Theobaldstraße 49, Trebur"
"handball.net";"SKG Roßdorf II";"true";"01-10-2022";"14:00";"Theobaldstraße 49, Trebur"
"handball.net";"TV Büttelborn II";"true";"16-10-2022";"18:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Bieberau-Modau II";"false";"05-11-2022";"16:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa II";"false";"19-11-2022";"17:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TGB Darmstadt III";"false";"26-11-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TG Eberstadt";"false";"17-12-2022";"16:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TSV Pfungstadt II";"false";"15-01-2023";"15:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"ESG Erfelden";"true";"28-01-2023";"17:00";"Theobaldstraße 49, Trebur"
"handball.net";"SKG Roßdorf II";"false";"05-02-2023";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"false";"25-02-2023";"15:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"HSG Bieberau-Modau II";"true";"05-03-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"ESG Erfelden";"false";"19-03-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"FSG LoLa II";"true";"26-03-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"TGB Darmstadt III";"true";"01-04-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"TG Eberstadt";"true";"30-04-2023";"16:00";"Theobaldstraße 49, Trebur"
