"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen 3";"false";"01-10-2023";"10:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"Rot-Weiss Neckar";"false";"08-10-2023";"11:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen 2";"false";"14-10-2023";"11:10";"Dammstraße 1, Esslingen"
"handball.net";"JSG Stuttgart Waldau 2";"false";"21-10-2023";"10:45";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"28-10-2023";"10:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen 2";"true";"11-11-2023";"11:45";"Lenaustraße 3, Denkendorf"
"handball.net";"Rot-Weiss Neckar";"true";"18-11-2023";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 3";"true";"25-11-2023";"10:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau 2";"true";"02-12-2023";"12:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen 2";"false";"16-12-2023";"16:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau 2";"false";"21-01-2024";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TEAM Esslingen 2";"true";"25-02-2024";"12:15";"Lenaustraße 3, Denkendorf"
"handball.net";"JSG Stuttgart Waldau 2";"true";"02-03-2024";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"10-03-2024";"11:45";"Lenaustraße 3, Denkendorf"
