"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neckarsteinach";"true";"14-10-2023";"10:30";"Pestalozzistraße, Eppelheim"
"handball.net";"SC Wilhelmsfeld";"false";"14-10-2023";"12:15";"Pestalozzistraße, Eppelheim"
"handball.net";"JSG Heidelberg 2";"false";"13-01-2024";"12:10";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Brühl/Ketsch 2";"true";"13-01-2024";"13:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Brühl/Ketsch 2";"false";"25-02-2024";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"true";"25-02-2024";"11:10";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Neckarsteinach";"false";"10-03-2024";"11:35";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"10-03-2024";"13:20";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Schriesheim 2";"false";"17-03-2024";"14:00";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Heidelberg 2";"true";"17-03-2024";"15:45";"Hirschberger Straße, Schriesheim"
