"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten 4";"true";"25-09-2022";"11:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"28-09-2022";"20:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"22-10-2022";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"30-10-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Normannia Dortmund";"true";"13-11-2022";"13:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"07-12-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 4";"false";"22-01-2023";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"05-02-2023";"11:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"05-03-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"12-03-2023";"11:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"19-03-2023";"12:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"26-03-2023";"12:00";"Sumbecks Holz 5, Dortmund"
