"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"true";"01-10-2022";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Wolfschlugen";"false";"15-10-2022";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"23-10-2022";"13:15";"Karlstraße, Reichenbach"
"handball.net";"Rot-Weiss Neckar";"false";"12-11-2022";"14:15";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ermstal";"false";"19-11-2022";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SV Vaihingen";"true";"26-11-2022";"16:00";"Karlstraße, Reichenbach"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"04-12-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"10-12-2022";"18:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Ermstal";"true";"21-01-2023";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"false";"05-02-2023";"13:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"true";"25-02-2023";"14:15";"Karlstraße, Reichenbach"
"handball.net";"TSV Grabenstetten 1913";"false";"04-03-2023";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Rot-Weiss Neckar";"true";"12-03-2023";"11:00";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen";"false";"25-03-2023";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
