"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG B-one";"true";"24-09-2023";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Vaterstetten";"false";"28-10-2023";"18:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TS Jahn München";"true";"11-11-2023";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TV Bad Tölz";"false";"09-12-2023";"18:30";"Jahnstrasse, Bad Tölz"
"handball.net";"HSG B-one";"false";"07-01-2024";"17:00";"Haidgraben 117, Ottobrunn"
"handball.net";"SF Föching";"true";"21-01-2024";"11:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SBC Traunstein";"false";"04-02-2024";"13:00";"Brunnwiese 1, Traunstein"
"handball.net";"TS Jahn München";"false";"18-02-2024";"18:00";"Weltenburger Straße 53, München"
"handball.net";"SBC Traunstein";"true";"24-02-2024";"17:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Vaterstetten";"true";"02-03-2024";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SF Föching";"false";"10-03-2024";"13:15";"Baumgartenstraße 12, Holzkirchen"
"handball.net";"TV Bad Tölz";"true";"16-03-2024";"12:30";"Heimstettner Str. 3, Kirchheim"
