"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey";"false";"01-10-2022";"20:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TG Osthofen Handball 2";"true";"09-10-2022";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim";"false";"30-10-2022";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball";"false";"06-11-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan  2";"true";"20-11-2022";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"true";"26-11-2022";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan ";"false";"03-12-2022";"18:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"SF Budenheim 3";"false";"17-12-2022";"15:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG Saulheim";"true";"15-01-2023";"12:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"true";"11-02-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"26-02-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TG Osthofen Handball";"true";"05-03-2023";"17:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan  2";"false";"18-03-2023";"14:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HSG Nahe-Glan ";"true";"15-04-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"23-04-2023";"14:20";"An d. Waldsporthalle, Budenheim"
"handball.net";"SF Budenheim 3";"true";"30-04-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"06-05-2023";"15:00";"Am Westring 4, Saulheim"
"handball.net";"HC Gonsenheim";"true";"13-05-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
