"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar 3";"false";"23-09-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TV Obertürkheim 2";"true";"08-10-2023";"17:10";"Badstraße 24, Schwaikheim"
"handball.net";"HSK Urbach-Plüderhausen 2";"true";"21-10-2023";"16:20";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart 4";"true";"19-11-2023";"12:30";"Badstraße 24, Schwaikheim"
"handball.net";"Croatia Stuttgart e.V";"false";"09-12-2023";"17:00";"Albstraße 80 F, Stuttgart-Degerloch"
"handball.net";"HSG Oberer Neckar 3";"true";"21-01-2024";"19:00";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim 2";"false";"27-01-2024";"16:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"KSG Gerlingen";"false";"28-01-2024";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"HSK Urbach-Plüderhausen 2";"false";"04-02-2024";"13:00";"Linsenbergweg 4, Urbach"
"handball.net";"MTV Stuttgart 4";"false";"03-03-2024";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"KSG Gerlingen";"true";"09-03-2024";"18:10";"Badstraße 24, Schwaikheim"
"handball.net";"Croatia Stuttgart e.V";"true";"24-03-2024";"18:00";"Badstraße 24, Schwaikheim"
