"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim 2";"true";"08-10-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSV Schopfheim";"true";"08-10-2023";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Todtnau 2";"false";"22-10-2023";"10:25";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau";"false";"22-10-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell 2";"true";"18-11-2023";"15:00";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln 2";"true";"18-11-2023";"16:30";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"SG Lörrach/Brombach 2";"true";"03-12-2023";"09:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach";"true";"03-12-2023";"11:05";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"ESV Weil am Rhein 2";"false";"16-12-2023";"14:10";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"false";"16-12-2023";"15:35";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"false";"21-01-2024";"13:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Zell 2";"false";"21-01-2024";"15:05";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen 2";"true";"28-01-2024";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"true";"28-01-2024";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HC Karsau";"true";"04-02-2024";"10:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln 2";"false";"04-02-2024";"11:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSV Schopfheim 2";"false";"24-02-2024";"10:20";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim";"false";"24-02-2024";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"false";"10-03-2024";"13:10";"Fecampring 32, Rheinfelden"
"handball.net";"HC Karsau";"false";"10-03-2024";"14:35";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen 2";"false";"27-04-2024";"10:40";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"27-04-2024";"12:05";"Köchlinstraße, Steinen"
