"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bad Doberaner SV 90";"false";"16-09-2023";"15:30";"Verbindungsstr. , Bad Doberan"
"handball.net";"Eisenbahner Sportverein Schwerin";"true";"23-09-2023";"13:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Matzlow Garwitz";"false";"21-10-2023";"18:30";"Bahnhofstraße 3a, Spornitz"
"handball.net";"SV Matzlow Garwitz";"true";"05-11-2023";"14:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Loitz / Demmin";"true";"12-11-2023";"11:45";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"TSG Wismar";"false";"18-11-2023";"17:00";"Talliner Straße, Wismar"
"handball.net";"Bad Doberaner SV 90";"true";"26-11-2023";"12:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Eisenbahner Sportverein Schwerin";"false";"02-12-2023";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"SG Loitz / Demmin";"false";"16-12-2023";"11:00";"Schützenstraße 1, Demmin"
"handball.net";"TSG Wismar";"true";"07-01-2024";"12:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Eisenbahner Sportverein Schwerin";"true";"25-02-2024";"12:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Matzlow Garwitz";"false";"02-03-2024";"18:30";"Bahnhofstraße 3a, Spornitz"
"handball.net";"SG Loitz / Demmin";"true";"17-03-2024";"14:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"TSG Wismar";"false";"06-04-2024";"15:00";"Talliner Straße, Wismar"
"handball.net";"Bad Doberaner SV 90";"false";"04-05-2024";"15:30";"Verbindungsstr. , Bad Doberan"
