"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"04-09-2022";"17:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Nettelstedt";"true";"10-09-2022";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"Union 92 Halle";"true";"24-09-2022";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst";"false";"16-10-2022";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG EURo";"true";"19-10-2022";"20:30";"zum Schulkamp 6, Minden"
"handball.net";"LIT TRIBE 1912 2";"true";"05-11-2022";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"SG Häver-Lübbecke";"false";"20-11-2022";"18:00";"In der Mark 30, Kirchlengern"
"handball.net";"TSV Hahlen 2";"false";"25-11-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TSV Hillentrup";"true";"04-12-2022";"18:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"22-01-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"TV Sachsenroß Hille";"true";"25-01-2023";"20:30";"zum Schulkamp 6, Minden"
"handball.net";"Union 92 Halle";"false";"25-02-2023";"17:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"HSG EURo";"false";"04-03-2023";"17:30";"Schulstraße 20, Hille"
"handball.net";"HSG Hüllhorst";"true";"10-03-2023";"20:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Nettelstedt";"false";"17-03-2023";"19:30";"Husener Straße 16, Lübbecke"
"handball.net";"SG Häver-Lübbecke";"true";"19-03-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"LIT TRIBE 1912 2";"false";"25-03-2023";"15:30";"An der Bürgerhalle 4, Hille"
"handball.net";"TSV Hahlen 2";"true";"02-04-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hillentrup";"false";"22-04-2023";"17:15";"Mühlenstraße, Dörentrup"
"handball.net";"TV Sachsenroß Hille";"false";"06-05-2023";"17:30";"Von-Oeynhausen-Straße 30, Hille"
