"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"24-09-2022";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SC Korb";"true";"08-10-2022";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"false";"15-10-2022";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"true";"22-10-2022";"12:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"27-11-2022";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846";"false";"04-12-2022";"14:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch";"true";"10-12-2022";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SC Korb";"false";"14-01-2023";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"04-02-2023";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SV Fellbach";"true";"12-02-2023";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SF Schwaikheim";"false";"04-03-2023";"13:05";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"true";"11-03-2023";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"26-03-2023";"15:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alfdorf/Lorch";"false";"01-04-2023";"17:25";"Obere Schloßstraße 72, Alfdorf"
