"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG 2";"true";"18-09-2022";"14:30";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz";"true";"25-09-2022";"12:30";"Jahnstraße, Oppenweiler"
"handball.net";"TV Aldingen";"true";"01-10-2022";"15:30";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen";"true";"08-10-2022";"13:30";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"true";"29-10-2022";"15:00";"Jahnstraße, Oppenweiler"
"handball.net";"TV Markgröningen";"true";"13-11-2022";"12:45";"Jahnstraße, Oppenweiler"
"handball.net";"HB Ludwigsburg";"false";"20-11-2022";"16:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HC Metter-Enz";"false";"27-11-2022";"00:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSF Ditzingen";"false";"10-12-2022";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"11-02-2023";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Aldingen";"false";"18-02-2023";"14:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 2";"false";"12-03-2023";"13:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"true";"19-03-2023";"14:30";"Jahnstraße, Oppenweiler"
"handball.net";"TV Markgröningen";"false";"26-03-2023";"10:45";"Schwieberdinger Weg, Markgröningen"
