"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"01-10-2022";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Bammental/Neckargemünd";"false";"08-10-2022";"10:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"22-10-2022";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"12-11-2022";"11:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Brühl/Ketsch";"false";"26-11-2022";"13:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"KuSG Leimen";"false";"10-12-2022";"11:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"false";"15-01-2023";"12:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Bammental/Neckargemünd";"true";"21-01-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"04-02-2023";"10:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"12-03-2023";"12:30";"Jahnstraße 25, Plankstadt"
"handball.net";"KuSG Leimen";"true";"18-03-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Brühl/Ketsch";"true";"25-03-2023";"11:30";"Jahnstraße 25, Plankstadt"
