"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"true";"13-11-2021";"15:20";"Altbacher Straße 9, Deizisau"
"handball.net";"TSG Stuttgart";"true";"13-11-2021";"16:40";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Deizisau";"false";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSG Stuttgart";"false";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"tus Stuttgart";"true";"12-02-2022";"15:20";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HC Winnenden";"true";"12-02-2022";"16:40";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HC Winnenden";"false";"20-02-2022";"14:40";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Oeffingen 1897";"true";"20-02-2022";"16:40";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Oeffingen 1897";"false";"26-03-2022";"14:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"tus Stuttgart";"false";"26-03-2022";"16:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
