"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"01-09-2022";"00:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"01-09-2022";"00:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"JSG Tauberfranken";"true";"24-09-2022";"16:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TV Mosbach";"false";"15-10-2022";"13:45";"Hammerweg 7, Mosbach"
"handball.net";"TV Bad Rappenau";"false";"23-10-2022";"13:00";"Heinsheimer Straße 65, Bad Rappenau"
"handball.net";"HSG Heilbronn";"true";"29-10-2022";"16:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Hohenlohe";"false";"20-11-2022";"14:30";"Pestalozzistraße , Pfedelbach"
"handball.net";"TV Mosbach";"true";"15-01-2023";"14:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"JSG Tauberfranken";"false";"21-01-2023";"17:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Hohenlohe";"true";"04-02-2023";"16:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TV Bad Rappenau";"true";"05-03-2023";"11:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Heilbronn";"false";"12-03-2023";"14:50";"Römerstraße 110, Heilbronn-Neckargartach"
