"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"03-09-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"09-09-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Schneeberg";"false";"16-09-2023";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"SC Markranstädt II";"true";"23-09-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG Klotzsche";"false";"21-10-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HV Chemnitz II";"true";"28-10-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"04-11-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"Rotation Weißenborn";"true";"12-11-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"true";"25-11-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Marienberg";"false";"02-12-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"09-12-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"06-01-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Schneeberg";"true";"20-01-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SG Klotzsche";"true";"03-02-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HC Rödertal  II";"false";"11-02-2024";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Markranstädt II";"false";"17-02-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Chemnitz II";"false";"03-03-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TuS Leipzig-Mockau";"true";"09-03-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"Rotation Weißenborn";"false";"16-03-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"MSV Dresden";"false";"13-04-2024";"16:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"true";"20-04-2024";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Bischofswerda";"false";"28-04-2024";"14:00";"Macherstraße 142, Kamenz"
