"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EURo";"false";"19-11-2022";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"19-11-2022";"00:00";"Husener Straße 16, Lübbecke"
"handball.net";"Jugendhandball MBV";"true";"27-11-2022";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSV Minden-Nord";"true";"11-12-2022";"16:15";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Petershagen/Lahde";"false";"29-01-2023";"13:45";"Ackerweg 27, Petershagen"
"handball.net";"Jugendhandball MBV";"false";"04-02-2023";"12:45";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG EURo";"true";"12-02-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSV Minden-Nord";"false";"25-02-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"11-03-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"19-03-2023";"13:00";"Von-Oeynhausen-Straße 30, Hille"
