"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"true";"10-09-2023";"17:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"30-09-2023";"14:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG 91 Nortorf";"true";"08-10-2023";"13:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Büdelsdorfer TSV";"true";"11-11-2023";"12:30";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"26-11-2023";"13:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Ellerau";"false";"03-12-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"SVT Neumünster";"false";"06-12-2023";"19:00";"Am Kamp 5, Neumünster"
"handball.net";"SV Henstedt-Ulzburg";"true";"10-12-2023";"11:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"false";"20-01-2024";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Vineta Audorf";"true";"04-02-2024";"11:30";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"11-02-2024";"14:15";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"22-02-2024";"19:30";"Dorfstraße 26, Kremperheide"
"handball.net";"SVT Neumünster";"true";"03-03-2024";"13:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Büdelsdorfer TSV";"false";"10-03-2024";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"16-03-2024";"17:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"TSV Ellerau";"true";"24-03-2024";"17:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG 91 Nortorf";"false";"28-03-2024";"19:30";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Vineta Audorf";"false";"23-04-2024";"18:30";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"SV Henstedt-Ulzburg";"false";"27-04-2024";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"05-05-2024";"12:00";"Schackendorfer Weg, Fahrenkrug"
