"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post Südstadt Karlsruhe";"false";"09-10-2022";"11:50";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Turnerschaft Mühlburg";"true";"16-10-2022";"12:00";"Bischwiese 4, Niefern-Öschelbronn"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"12-11-2022";"17:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"ASG Ispringen/Pforzheim 2";"false";"27-11-2022";"14:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"03-12-2022";"16:20";"Bischwiese 4, Niefern-Öschelbronn"
"handball.net";"TG Neureut";"false";"10-12-2022";"11:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Mühlburg";"false";"28-01-2023";"15:45";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"ASG Ispringen/Pforzheim";"false";"07-03-2023";"18:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"12-03-2023";"11:45";"Bischwiese 4, Niefern-Öschelbronn"
"handball.net";"ASG Ispringen/Pforzheim 2";"true";"26-03-2023";"00:00";"Bischwiese 4, Niefern-Öschelbronn"
"handball.net";"ASG Ispringen/Pforzheim";"true";"29-03-2023";"00:00";"Ascherstraße, Mühlacker"
