"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"false";"24-09-2023";"13:45";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"false";"08-10-2023";"15:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar";"true";"14-10-2023";"15:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Hossingen-Meßstetten";"true";"21-10-2023";"14:20";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"false";"05-11-2023";"15:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Rietheim-Weilheim";"true";"12-11-2023";"13:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Fridingen/Mühlheim";"true";"25-11-2023";"15:00";"Heerstraße 140, Rottweil"
"handball.net";"JSG Balingen-Weilstetten";"true";"03-02-2024";"14:40";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar";"false";"25-02-2024";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"24-03-2024";"14:00";"Langes Gewand 2, Rietheim-Weilheim"
