"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"16-12-2023";"12:05";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Oppurg/Krölpa";"true";"16-12-2023";"12:50";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90";"false";"27-01-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990";"true";"27-01-2024";"10:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"27-01-2024";"10:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990";"false";"27-01-2024";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"false";"04-02-2024";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Thüringer HC - EF II";"true";"04-02-2024";"10:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz II";"true";"04-02-2024";"10:45";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Thüringer HC - EF II";"false";"04-02-2024";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSV Weimar";"true";"02-03-2024";"10:00";"Platanenstraße 4, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"02-03-2024";"10:30";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Weimar";"false";"02-03-2024";"10:45";"Platanenstraße 4, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"true";"02-03-2024";"11:15";"Platanenstraße 4, Altenburg"
"handball.net";"SV BW Auma";"false";"09-03-2024";"10:15";"Moskauer Straße 21, Erfurt"
"handball.net";"HSV Ronneburg";"false";"09-03-2024";"10:45";"Moskauer Straße 21, Erfurt"
"handball.net";"Wölfe Erfurt";"true";"09-03-2024";"11:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SV BW Auma";"true";"09-03-2024";"11:50";"Moskauer Straße 21, Erfurt"
"handball.net";"Wölfe Erfurt";"false";"09-03-2024";"12:05";"Moskauer Straße 21, Erfurt"
"handball.net";"HSV Ronneburg";"true";"09-03-2024";"12:50";"Moskauer Straße 21, Erfurt"
