"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"01-10-2023";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen 2";"false";"22-10-2023";"15:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"true";"12-11-2023";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"false";"19-11-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"09-12-2023";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"JSG Bodman-Eigeltingen";"true";"17-12-2023";"16:15";"Münchriedstraße 6, Singen"
"handball.net";"SV Allensbach 2";"false";"27-01-2024";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 2";"true";"04-02-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen 2";"true";"18-02-2024";"13:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"25-02-2024";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Pfullendorf";"true";"02-03-2024";"14:50";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"06-04-2024";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell";"true";"14-04-2024";"13:00";"Münchriedstraße 6, Singen"
"handball.net";"JSG Bodman-Eigeltingen";"false";"27-04-2024";"13:00";"In Neustückern 8,, Bodman"
