"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"18-01-2024";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz";"true";"28-01-2024";"12:45";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"false";"03-02-2024";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"24-02-2024";"15:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen";"false";"02-03-2024";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen";"true";"09-03-2024";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"true";"23-03-2024";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz";"false";"06-04-2024";"16:30";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"true";"20-04-2024";"13:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"false";"27-04-2024";"14:45";"Markelfingerstraße 12, Radolfzell"
