"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Pfarrkirchen";"true";"04-10-2020";"12:00";"Birkenallee 2, Eggenfelden"
"handball.net";"SG Moosburg e.V.";"true";"11-10-2020";"14:00";"Birkenallee 2, Eggenfelden"
"handball.net";"TSV Taufkirchen/Vils";"false";"22-11-2020";"14:00";"Attingerweg 10, Taufkirchen/Vils"
"handball.net";"SVW  Burghausen";"true";"28-11-2020";"10:00";"Birkenallee 2, Eggenfelden"
"handball.net";"TV Altötting";"true";"13-12-2020";"10:00";"Birkenallee 2, Eggenfelden"
"handball.net";"SpVgg Altenerding II";"true";"19-12-2020";"11:30";"Birkenallee 2, Eggenfelden"
"handball.net";"TuS Pfarrkirchen";"false";"06-02-2021";"13:30";"von Frauenhoferstr. 2, Pfarrkirchen"
"handball.net";"TSV Taufkirchen/Vils";"true";"20-02-2021";"10:00";"Birkenallee 2, Eggenfelden"
"handball.net";"SVW  Burghausen";"false";"28-02-2021";"14:00";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"SpVgg Altenerding II";"false";"07-03-2021";"12:00";"Pretzener Weg 20, Erding"
"handball.net";"TV Altötting";"false";"13-03-2021";"14:00";"Burghauserstr. 69, Altötting"
"handball.net";"SG Moosburg e.V.";"false";"28-03-2021";"12:00";"Albinstr. 3, Moosburg"
