"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"23-09-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"30-09-2023";"15:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"SG Brühl/Ketsch";"true";"08-10-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"15-10-2023";"12:45";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"22-10-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Seckenheim";"true";"11-11-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"KuSG Leimen";"false";"19-11-2023";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG MTG/PSV Mannheim";"false";"26-11-2023";"16:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"KuSG Leimen";"true";"09-12-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Seckenheim";"false";"16-12-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"11-01-2024";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Brühl/Ketsch";"false";"20-01-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"27-01-2024";"12:20";"Waldstraße 1, Hockenheim"
"handball.net";"SG Schwarzbachtal";"true";"04-02-2024";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"25-02-2024";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"02-03-2024";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"10-03-2024";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"16-03-2024";"11:30";"Grenzhöferstraße, Schwetzingen"
