"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 1859 Schwenningen";"false";"17-09-2022";"12:15";"Spittelstraße 85, Schwenningen"
"handball.net";"TV Überlingen";"true";"08-10-2022";"10:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Spaichingen 2";"false";"16-10-2022";"12:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TG 1859 Schwenningen";"true";"29-10-2022";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Rietheim-Weilheim";"false";"13-11-2022";"13:15";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"19-11-2022";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"false";"27-11-2022";"17:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"false";"11-12-2022";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"15-01-2023";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"04-02-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell";"true";"12-02-2023";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Spaichingen 2";"true";"25-02-2023";"00:00";"Winterersteig 23, Konstanz"
