"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"false";"03-09-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"17-09-2023";"11:15";"Danziger Straße 10, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"15-10-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"21-10-2023";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"29-10-2023";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"18-11-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"03-12-2023";"19:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"10-12-2023";"14:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 4";"false";"21-01-2024";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"04-02-2024";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"18-02-2024";"19:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"25-02-2024";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"02-03-2024";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"24-03-2024";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"21-04-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"28-04-2024";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"04-05-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten 4";"true";"12-05-2024";"10:30";"Schweizer Allee 25, Dortmund"
