"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Biblis/Gernsh.";"true";"02-10-2022";"18:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt II";"false";"15-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SKG Roßdorf";"false";"30-10-2022";"17:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"ESG Crumst./Goddelau II";"true";"06-11-2022";"18:00";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Fürth/Krumb. II";"true";"19-11-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"27-11-2022";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Bensh./Auerb. III";"false";"11-12-2022";"15:30";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Rü/Bau/Kö";"true";"17-12-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"ESG Crumst./Goddelau II";"false";"21-01-2023";"17:30";"Rhönring, Riedstadt"
"handball.net";"FSG Biblis/Gernsh.";"false";"04-02-2023";"17:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"SKG Roßdorf";"true";"12-02-2023";"18:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt II";"true";"25-02-2023";"17:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"01-04-2023";"17:30";"Geleitstraße 6, Büttelborn"
"handball.net";"HSG Fürth/Krumb. II";"false";"16-04-2023";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Rü/Bau/Kö";"false";"22-04-2023";"17:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
