"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Team Staufen";"false";"24-09-2022";"13:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"09-10-2022";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"23-10-2022";"11:30";"Adlerstraße 80, Heubach"
"handball.net";"SG Kuchen-Gingen";"false";"29-10-2022";"13:00";"Jahnstraße 37, Kuchen"
"handball.net";"JSG Brenztal";"false";"05-11-2022";"15:00";"Neustraße 28, Sontheim"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"19-11-2022";"12:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"27-11-2022";"09:15";"Adlerstraße 80, Heubach"
"handball.net";"TSG Eislingen";"true";"04-12-2022";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"TSG Eislingen";"false";"10-12-2022";"15:25";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Handball Team Staufen";"true";"18-12-2022";"13:45";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"14-01-2023";"13:45";"Brückenstraße, Herbrechtingen"
"handball.net";"JSG Brenztal";"true";"22-01-2023";"09:15";"Adlerstraße 80, Heubach"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"12-02-2023";"12:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"15-02-2023";"19:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"05-03-2023";"10:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Kuchen-Gingen";"true";"11-03-2023";"13:00";"Adlerstraße 80, Heubach"
