"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Westfalia Hörde";"false";"27-08-2023";"11:15";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"03-09-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"09-09-2023";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"17-10-2023";"19:30";"Brügmannstraße 20, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"22-10-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"29-10-2023";"16:45";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"05-11-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"19-11-2023";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 4";"true";"03-12-2023";"14:15";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"17-12-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"28-01-2024";"11:15";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"04-02-2024";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"11-02-2024";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"18-02-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"02-03-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"10-03-2024";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten 4";"false";"21-04-2024";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"24-04-2024";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"05-05-2024";"18:30";"Schweizer Allee 25, Dortmund"
