"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV";"false";"06-01-2023";"00:00";""
"handball.net";"TV Laboe 2";"true";"22-01-2023";"11:30";"Rendsburger Landstraße 115, Kiel"
"handball.net";"MTV Dänischenhagen";"false";"28-01-2023";"14:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Altenholz";"true";"05-02-2023";"14:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"19-02-2023";"13:20";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Suchsdorfer SV";"true";"26-02-2023";"10:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"18-03-2023";"14:30";"Vaasastraße 43, Kiel"
"handball.net";"TV Laboe 2";"false";"25-03-2023";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"22-04-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"07-05-2023";"11:00";"Dorfstraße 6, Mönkeberg"
