"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"17-09-2022";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Wallstadt (WC)";"false";"25-09-2022";"11:45";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"09-10-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Büttelborn";"false";"15-10-2022";"13:30";"Georgenstraße 20, Büttelborn"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"true";"05-11-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Offenbach-Bürgel";"false";"13-11-2022";"15:00";"Mainzer Ring 150, Offenbach"
"handball.net";"SKG Roßdorf";"true";"04-12-2022";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"10-12-2022";"14:30";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"JSG Wallstadt (WC)";"true";"17-12-2022";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"15-01-2023";"13:15";"Eifelstraße 39, Bensheim"
"handball.net";"TV Büttelborn";"true";"22-01-2023";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Offenbach-Bürgel";"true";"12-02-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"false";"26-02-2023";"13:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"SKG Roßdorf";"false";"05-03-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
