"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpG Walldürn";"false";"16-10-2022";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SpG Walldürn";"false";"16-10-2022";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SpG Walldürn";"false";"16-10-2022";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Bad Mergentheim";"true";"12-11-2022";"11:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Bad Mergentheim";"true";"12-11-2022";"11:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Bad Mergentheim";"true";"12-11-2022";"12:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"TSV 1863 Buchen";"true";"03-12-2022";"14:30";"Am Park 8, Obrigheim"
"handball.net";"TSV 1863 Buchen";"true";"03-12-2022";"15:00";"Am Park 8, Obrigheim"
"handball.net";"TSV 1863 Buchen";"true";"03-12-2022";"15:30";"Am Park 8, Obrigheim"
"handball.net";"TV Hardheim 1895";"true";"15-01-2023";"11:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TV Hardheim 1895";"true";"15-01-2023";"11:30";"Henry-Dunant-Straße, Buchen"
"handball.net";"TV Hardheim 1895";"true";"15-01-2023";"12:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SV Germania Obrigheim";"false";"12-02-2023";"11:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SV Germania Obrigheim";"false";"12-02-2023";"11:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SV Germania Obrigheim";"false";"12-02-2023";"12:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"ETSV Lauda";"true";"12-03-2023";"11:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"ETSV Lauda";"true";"12-03-2023";"11:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"ETSV Lauda";"true";"12-03-2023";"12:00";"Kopernikusstraße 6, Bad Mergentheim"
