"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"true";"10-09-2022";"12:45";"Büttelsweg 2, Meldorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"18-09-2022";"14:15";"Sportallee 2, Owschlag"
"handball.net";"Handewitter SV";"true";"25-09-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"30-10-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Nord Harrislee";"true";"12-11-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Tills Löwen 08";"true";"20-11-2022";"10:30";"Büttelsweg 2, Meldorf"
"handball.net";"SV Henstedt-Ulzburg";"false";"26-11-2022";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"MTV Lübeck";"true";"03-12-2022";"16:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Wagrien";"false";"10-12-2022";"14:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"VfL Bad Schwartau";"false";"17-12-2022";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Eider Harde";"false";"15-01-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Wagrien";"true";"11-02-2023";"14:30";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"18-02-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"26-02-2023";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Nord Harrislee";"false";"04-03-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Tills Löwen 08";"false";"12-03-2023";"12:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"VfL Bad Schwartau";"true";"19-03-2023";"11:00";"Büttelsweg 2, Meldorf"
"handball.net";"Handewitter SV";"false";"22-03-2023";"17:15";"Meyner Straße 29, Schafflund"
"handball.net";"SV Henstedt-Ulzburg";"true";"25-03-2023";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"MTV Lübeck";"false";"01-04-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
