"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Calau";"true";"16-09-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"BSV G-W Finsterwalde III";"false";"24-09-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63 III";"false";"08-10-2023";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"TV 1861 Forst";"true";"15-10-2023";"11:30";"Schwarzheider Straße, Cottbus"
"handball.net";"HSV Senftenberg";"false";"11-11-2023";"16:00";"Calauer Straße 26, Senftenberg"
"handball.net";"HC Spreewald III";"true";"19-11-2023";"13:30";"Schwarzheider Straße, Cottbus"
"handball.net";"VfB Doberlug-Kirchhain";"false";"02-12-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Calau";"false";"16-12-2023";"15:00";"Springteichallee 8, Calau"
"handball.net";"BSV G-W Finsterwalde III";"true";"21-01-2024";"15:00";"Schwarzheider Straße, Cottbus"
"handball.net";"TSG Lübbenau 63 III";"true";"27-01-2024";"16:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TV 1861 Forst";"false";"18-02-2024";"10:30";"Friedrich-Ludiwg-Jahn-Straße 3-9, Forst/Lausitz"
"handball.net";"HSV Senftenberg";"true";"03-03-2024";"13:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald III";"false";"16-03-2024";"14:00";"An der Schanze 44, Luckau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"14-04-2024";"13:00";"Schwarzheider Straße, Cottbus"
