"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau 3";"false";"08-10-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV HD-Wieblingen";"false";"21-10-2023";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"true";"01-11-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"false";"05-11-2023";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Sinsheim";"false";"11-11-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch 2";"true";"19-11-2023";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"25-11-2023";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Rot-Malsch 3";"true";"17-12-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"true";"21-01-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"true";"02-03-2024";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"17-03-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim";"true";"24-03-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch 2";"false";"07-04-2024";"13:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"14-04-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"21-04-2024";"17:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"false";"05-05-2024";"14:00";"Unterer Jagdweg 69, Malsch"
