"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"true";"01-10-2022";"10:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"16-10-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"false";"23-10-2022";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Denkendorf";"false";"19-11-2022";"11:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ermstal";"true";"27-11-2022";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen";"false";"14-01-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"22-01-2023";"14:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Neckartenzlingen";"true";"04-03-2023";"11:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf";"true";"19-03-2023";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal";"false";"26-03-2023";"11:45";"Hülbener Straße 110, Dettingen/Erms"
