"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanau II";"false";"10-09-2022";"16:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Baunatal";"true";"17-09-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TSG Offenbach-Bürgel";"false";"24-09-2022";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"TSV Vellmar";"true";"01-10-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Kleenh.-Langg.";"true";"08-10-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TV Petterweil";"false";"16-10-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MT Melsungen II";"true";"22-10-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TV Hüttenberg II";"false";"05-11-2022";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuSpo Obernburg";"true";"12-11-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Bieberau-Modau";"true";"19-11-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TuS Griesheim";"true";"03-12-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TuS Dotzheim";"false";"10-12-2022";"19:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"18-12-2022";"17:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"MSG Umstadt/Habitzheim";"true";"14-01-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Hanau II";"true";"21-01-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Baunatal";"false";"29-01-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"TSG Offenbach-Bürgel";"true";"04-02-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TSV Vellmar";"false";"12-02-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Kleenh.-Langg.";"false";"26-02-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TV Petterweil";"true";"04-03-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MT Melsungen II";"false";"12-03-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TV Hüttenberg II";"true";"18-03-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TuSpo Obernburg";"false";"26-03-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Bieberau-Modau";"false";"01-04-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuS Griesheim";"false";"30-04-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TuS Dotzheim";"true";"06-05-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"13-05-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MSG Umstadt/Habitzheim";"false";"20-05-2023";"18:30";"Fitzweg 8, Groß-Umstadt"
