"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Riedstadt";"false";"17-09-2023";"13:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt";"true";"24-09-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Lampertheim";"false";"04-11-2023";"14:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TG Eberstadt II";"true";"12-11-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"19-11-2023";"13:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TGB Darmstadt II";"false";"26-11-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Seeheim";"true";"02-12-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSGmB Fürth-Krumbach/Erbach";"false";"09-12-2023";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"TSV Pfungstadt II";"true";"03-02-2024";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"17-02-2024";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSGmB Roßdorf/Arheiligen";"true";"18-02-2024";"11:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen II";"false";"25-02-2024";"13:30";"Hans-Kreiling-Allee 15, Langen"
