"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heuchelberg 2";"false";"12-11-2022";"15:30";"Talheimer Straße 1, Flein"
"handball.net";"SG Heuchelberg 2";"false";"12-11-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"SG Heuchelberg 2";"false";"12-11-2022";"16:30";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"11-12-2022";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSV 1866 Weinsberg";"false";"11-12-2022";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSV 1866 Weinsberg";"false";"11-12-2022";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSG Schwäbisch Hall";"false";"22-01-2023";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"TSG Schwäbisch Hall";"false";"22-01-2023";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"TSG Schwäbisch Hall";"false";"22-01-2023";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal";"false";"29-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal";"false";"29-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal";"false";"29-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"12-02-2023";"11:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"12-02-2023";"11:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"12-02-2023";"12:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"HSG Hohenlohe";"false";"12-03-2023";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Hohenlohe";"false";"12-03-2023";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Hohenlohe";"false";"12-03-2023";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
