"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"false";"30-10-2022";"17:15";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"06-11-2022";"11:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"13-11-2022";"13:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"03-12-2022";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen";"false";"14-01-2023";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"15-01-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"22-01-2023";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"28-01-2023";"15:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSG Altenhagen-Heepen";"true";"04-02-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"false";"25-02-2023";"14:00";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"12-03-2023";"12:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"18-03-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
