"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hofen/Hüttlingen";"true";"18-09-2022";"17:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"16-10-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"false";"01-11-2022";"13:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"19-11-2022";"16:30";"Jahnstraße 37, Kuchen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"26-11-2022";"12:45";"Jahnstraße 37, Kuchen"
"handball.net";"SG Hofen/Hüttlingen";"true";"14-01-2023";"13:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"21-01-2023";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"28-01-2023";"15:30";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"05-02-2023";"15:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"12-02-2023";"15:00";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"04-03-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"11-03-2023";"16:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
