"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG LiGra";"false";"18-11-2023";"12:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"TV Sottrum";"true";"26-11-2023";"09:30";"Bunnsackerweg 2, Bremen"
"handball.net";"TS Woltmershausen";"false";"03-12-2023";"10:00";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Stuhr II";"false";"10-12-2023";"15:15";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TuS Komet Arsten";"true";"27-01-2024";"10:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra";"true";"10-02-2024";"09:30";"Bunnsackerweg 2, Bremen"
"handball.net";"TV Sottrum";"false";"18-02-2024";"11:30";"Am Bullenworth, Sottrum"
"handball.net";"TS Woltmershausen";"true";"24-02-2024";"09:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Stuhr II";"true";"03-03-2024";"11:00";"Bunnsackerweg 2, Bremen"
"handball.net";"TuS Komet Arsten";"false";"09-03-2024";"11:15";"Egon-Kähler-Str. 145, Bremen"
