"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"26-08-2023";"19:15";"Alter Postweg, Bielefeld"
"handball.net";"SC Babenhausen";"true";"02-09-2023";"17:45";"Marktstraße 12, Bünde"
"handball.net";"TV Lenzinghausen";"false";"09-09-2023";"17:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TG Herford 2";"false";"21-10-2023";"15:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS Brake 2";"true";"29-10-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne 2";"false";"05-11-2023";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen 2";"true";"12-11-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"25-11-2023";"16:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"03-12-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"CVJM Rödinghausen";"false";"09-12-2023";"18:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG EGB Bielefeld 2";"true";"21-01-2024";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TuRa 06 Bielefeld";"false";"28-01-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Handball Mennighüffen";"true";"10-02-2024";"14:00";"Marktstraße 12, Bünde"
