"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball II";"true";"10-09-2023";"13:30";"Salzweg 30, Hannover"
"handball.net";"TSV Anderten II";"false";"17-09-2023";"10:00";"Eisteichweg 9, Hannover"
"handball.net";"SG Misburg";"true";"23-09-2023";"14:45";"Salzweg 30, Hannover"
"handball.net";"TKJ Sarstedt";"false";"08-10-2023";"12:15";"Wellweg, Sarstedt"
"handball.net";"MTV Elze";"true";"12-11-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"HSG Laatzen-Rethen";"false";"19-11-2023";"14:20";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TuS Empelde";"true";"25-11-2023";"18:30";"Salzweg 30, Hannover"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"false";"09-12-2023";"14:00";"Langes Feld 1, Diekholzen"
"handball.net";"TV E. Sehnde II";"true";"17-12-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"SG Börde Handball II";"false";"21-01-2024";"09:30";"Hinter dem Knick,  Söhlde"
"handball.net";"TSV Anderten II";"true";"28-01-2024";"09:30";"Salzweg 30, Hannover"
"handball.net";"SG Misburg";"false";"11-02-2024";"15:00";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"TKJ Sarstedt";"true";"18-02-2024";"09:30";"Salzweg 30, Hannover"
"handball.net";"MTV Elze";"false";"24-02-2024";"13:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"HSG Laatzen-Rethen";"true";"02-03-2024";"18:30";"Salzweg 30, Hannover"
"handball.net";"TuS Empelde";"false";"14-04-2024";"12:30";"Barbarastraße 8, Ronnenberg"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"true";"20-04-2024";"16:00";"Salzweg 30, Hannover"
"handball.net";"TV E. Sehnde II";"false";"28-04-2024";"13:00";"Chausseestraße 12, Sehnde"
