"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 3";"false";"11-09-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"17-09-2022";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SC Buntekuh Lübeck";"false";"25-09-2022";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"30-10-2022";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 3";"true";"05-11-2022";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfB Lübeck";"false";"20-11-2022";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"26-11-2022";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Eichholzer SV";"true";"18-12-2022";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TuS Lübeck von 1893 3";"true";"14-01-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"false";"22-01-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"04-02-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 3";"false";"12-02-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker TS 3";"false";"25-02-2023";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"VfB Lübeck";"true";"05-03-2023";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 3";"false";"11-03-2023";"17:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Eichholzer SV";"false";"06-05-2023";"15:00";"Dieselstr. 16, Lübeck"
