"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"false";"02-10-2022";"17:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"09-10-2022";"15:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"06-11-2022";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"true";"11-12-2022";"15:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"false";"07-01-2023";"16:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"TSV Schott Mainz";"true";"15-01-2023";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nieder-Olm";"false";"25-01-2023";"20:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSV Sobernheim 2";"false";"05-02-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"Mainzer TV von 1817";"true";"12-02-2023";"15:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"05-03-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSV Schott Mainz";"false";"12-03-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Nieder-Olm";"true";"16-04-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"false";"23-04-2023";"13:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Nahe-Glan  3";"true";"30-04-2023";"13:00";"Hans-Fluck-Straße, Ingelheim"
