"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd";"true";"24-09-2023";"13:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"30-09-2023";"15:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"TuS Ottenheim";"true";"22-10-2023";"12:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"false";"04-11-2023";"12:00";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"TuS Altenheim";"true";"11-11-2023";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"true";"26-11-2023";"13:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"true";"09-12-2023";"12:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"false";"17-12-2023";"14:30";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"true";"21-01-2024";"11:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"24-02-2024";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"false";"01-03-2024";"18:30";"Hauptstraße, Gutach"
"handball.net";"TuS Ottenheim";"false";"02-03-2024";"15:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TuS Altenheim";"true";"09-03-2024";"14:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"16-03-2024";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Altenheim";"false";"24-03-2024";"13:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Scutro";"false";"06-04-2024";"16:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"SG Gutach/Wolfach";"false";"24-04-2024";"17:45";"Hauptstraße, Gutach"
"handball.net";"HSG Hanauerland";"false";"04-05-2024";"12:45";"Hornisgrindestraße 4, Willstätt"
